﻿"Название набора","Идентификатор паспорта","Владелец набора","Дата первой публикации","Дата последнего внесения изменений","Формат данных"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей ""Комитет ветеринарии Тульской области"" на 2015 год","7107030843-eppppyuliipvton2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей ""Государственная жилищная инспекция Тульской области"" на 2015 год","7107030843-eppppyuliipzhiton2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей ""Министерство здравоохранения Тульской области"" на 2015 год","7107030843-eppppyuliipzton2015g","Правительство Тульской области","04/29/2015","04/29/2015","csv"
"Отчет о выполнении плана проверок индивидуальных предпринимателей и юридических лиц Инспекцией Тульской области по государственному надзору за техническим состоянием самоходных машин и других видов техники за 2014 г.","7107044282-oovppipiyulitopgnztssmidvtz2014g","Правительство Тульской области","01/29/2015","01/29/2015","csv"
"Отчет о выполнении плана проверок индивидуальных предпринимателей и юридических лиц Государственной жилищной инспекцией Тульской области за 2015 г.","7107071920-oovppipiyulgzhitoz2015g","Правительство Тульской области","02/11/2015","02/03/2016","csv"
"Отчет о выполнении плана проверок индивидуальных предпринимателей и юридических лиц в области ветеринарии в 2015 году","7107531695-oovppipiyulvovv2015g","Правительство Тульской области","02/04/2015","12/28/2015","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей на 2015 год","6633002711-slplanpr","Министерство транспорта и связи Свердловской области","10/23/2015","10/23/2015","csv"
"План проведения аудиторских проверок Министерства здравоохранения Свердловской области","6660010415-audit_proverki","Министерство транспорта и связи Свердловской области","10/26/2015","10/26/2015","csv"
"Ежегодный план проведения плановых проверок Министерством здравоохранения Свердловской области, согласованный с Прокуратурой Свердловской области и Генеральной прокуратурой Российской Федерации","6660010415-ejeg_plan_proverki","Министерство транспорта и связи Свердловской области","10/26/2015","10/26/2015","csv"
"План проведения плановых проверок Министерством здравоохранения Свердловской области при осуществлении ведомственного контроля в сфере закупок для обеспечения нужд Свердловской области (1 полугодие 2016 года)","6660010415-kontrol_zakupki","Министерство транспорта и связи Свердловской области","10/27/2015","10/27/2015","csv"
"График выездных плановых проверок за соблюдением органами местного самоуправления Тульской области законодательства о градостроительной деятельности на 2014 год","7106052234-auditschedule","Правительство Тульской области","04/21/2014","04/21/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей Государственной инспекцией труда Тульской области на 2013 год","7107030843-eppppyuliipgitton2013g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей Государственной жилищной инспекцией Тульской области на 2013 год","7107030843-eppppyuliipgzhiton2013g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей Инспекцией Тульской области по государственному надзору за техническим состоянием самоходных машин и других видов техники на 2013 г","7107030843-eppppyuliipitopgnztssmidvtn2013g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей Инспекцией Тульской области по надзору и контролю в сфере образования на 2013 г","7107030843-eppppyuliipitopnikvson2013g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей Комитетом лесного хозяйства Тульской области на 2013 г.","7107030843-eppppyuliipklkhton2013g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей комитетом лесного хозяйства Тульской области на 2014 г.","7107030843-eppppyuliipklkhton2014g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей Комитетом Тульской области по охоте и рыболовству на 2013 г.","7107030843-eppppyuliipktopoirn2013g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей комитетом Тульской области по охоте и рыболовству на 2014 г.","7107030843-eppppyuliipktopoirn2014g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей Комитетом Тульской области по предпринимательству и потребительскому рынку на 2013 г.","7107030843-eppppyuliipktoppiprn2013g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей Комитетом Тульской области по тарифам на 2013 г.","7107030843-eppppyuliipktoptn2013g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей комитетом Тульской области по тарифам на 2014 г.","7107030843-eppppyuliipktoptn2014g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей Комитетом ветеринарии Тульской области на 2013 г","7107030843-eppppyuliipkvton2013g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей Министерством финансов Тульской области на 2013 г.","7107030843-eppppyuliipmfton2013g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей Министерством образования и культуры Тульской области на 2013 г.","7107030843-eppppyuliipmoikton2013g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей Министерством транспорта и дорожного хозяйства Тульской области на 2013 г.","7107030843-eppppyuliipmtidkhton2013g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей Министерством здравоохранения и социального развития Тульской области на 2013 г.","7107030843-eppppyuliipmzisrton2013g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей Территориальным органом Федеральной службы по надзору в сфере здравоохранения и социального развития по Тульской области на 2013 г.","7107030843-eppppyuliiptofspnvszisrpton2013g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей центром лицензионно-разрешительной работы УМВД России по Тульской области на 2013 г.","7107030843-eppppyuliiptslrurpton2013g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей Тульским УФАС России на 2014 г.","7107030843-eppppyuliipturn2014g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей управлением Федеральной антимонопольной службы по Тульской области на 2013 г.","7107030843-eppppyuliipufaspton2013g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей управлением Федеральной миграционной службы России по Тульской области на 2013 г.","7107030843-eppppyuliipufmsrpton2013g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей управлением федеральной налоговой службы по Тульской области на 2014 г.","7107030843-eppppyuliipufnspton2014g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей управлением ФСКН России по Тульской области на 2013 г.","7107030843-eppppyuliipufrpton2013g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей управлением ФСКН России по Тульской области на 2014 г.","7107030843-eppppyuliipufrpton2014g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей управлением Федеральной службы государственной регистрации, кадастра и картографии по Тульской области на 2013 г.","7107030843-eppppyuliipufsgrkikpton2013g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей управлением Федеральной службы по надзору в сфере природопользования по Тульской области на 2013 г.","7107030843-eppppyuliipufspnvsppton2013g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей управлением Федеральной службы по надзору в сфере связи, информационных технологий и массовых коммуникаций по Тульской области на 2013 г.","7107030843-eppppyuliipufspnvssitimkpton2013g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей Управлением государственного автодорожного надзора по Тульской области Федеральной службы в сфере транспорта на 2013 г.","7107030843-eppppyuliipuganptofsvstn2013g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей Управлением государственной инспекции безопасности дорожного движения УМВД России по Тульской области на 2013 г.","7107030843-eppppyuliipugibddurpton2013g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей управлением министерства юстиции по Тульской области на 2013 г.","7107030843-eppppyuliipumyupton2013g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей управлением министерства юстиции Российской Федерации по Тульской области на 2014 г.","7107030843-eppppyuliipumyurfpton2014g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей управлением надзорной деятельности ГУ МЧС России по Тульской области на 2014 г.","7107030843-eppppyuliipundgmrpton2014g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей управлением надзорной деятельности Главного управления МЧС России по Тульской области на 2013 г.","7107030843-eppppyuliipundgumrpton2013g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей УГАДН по Тульской области на 2014 г.","7107030843-eppppyuliipupton2014g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей управлением Росреестра по Тульской области на 2014 г.","7107030843-eppppyuliipurn2014g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей управлением Роспотребнадзора по Тульской области на 2013 г.","7107030843-eppppyuliipurpton2013g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей УФМС России по Тульской области на 2014 г.","7107030843-eppppyuliipurpton2014g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей управлением Росздравнадзора по Тульской области на 2014 г.","7107030843-eppppyuliipurpton2014g1","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей управлением Роскомнадзора по Тульской области на 2014 г.","7107030843-eppppyuliipurpton2014g2","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей управлением Роспотребнадзора по Тульской области на 2014 г.","7107030843-eppppyuliipurpton2014g3","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей УВО УМВД России по Тульской области на 2014 г.","7107030843-eppppyuliipuurpton2014g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей Управлением вневедомственной охраны УМВД России по Тульской области на 2013 г.","7107030843-eppppyuliipuvourpton2013g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей в рамках муниципального контроля на 2013 г.","7107030843-eppppyuliipvrmkn2013g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей управлением Росприроднадзора по Тульской области на 2014 г.","7107030843-epppyuliipurpton2014g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей УГИБДД УМВД России по Тульской области на 2014 г.","7107030843-epppyuliipuurpton2014g","Правительство Тульской области","12/03/2014","12/03/2014","csv"
"Перечень проверок на 2015 год","2634043495-komarhsk-perechen-proverok-na-2015-god","Комитет Ставропольского края по делам архивов","11/05/2014","","csv"
"План проведения проверок юридических лиц и индивидуальных предпринимателей министерством природных ресурсов и охраны окружающей среды Ставропольского края","2636045265-planproverok","Министерство природных ресурсов и охраны окружающей среды Ставропольского края","11/23/2015","12/30/2015","csv"
"Статистическая информация по результатам плановых и внеплановых проверок, проведенных министерством природных ресурсов и охраны окружающей среды Ставропольского края по форме №1-контроль","2636045265-rezultatyproverok","Министерство природных ресурсов и охраны окружающей среды Ставропольского края","11/24/2015","07/18/2016","csv"
"План проведения плановых проверок органов местного самоуправления и должностных лиц местного самоуправления на 2016 год","5190133622-planproveroksamoypr","Территориальное Управление федеральной службы по ветеринарному и фитосанитарному надзору по Мурманской области","12/29/2015","","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей","5190133622-planproverokyliip","Территориальное Управление федеральной службы по ветеринарному и фитосанитарному надзору по Мурманской области","12/29/2015","","csv"
"План работы Управления Россельхознадзора по Мурманской области по проверке земельных участков без определенного правообладателя","5190133622-planproverokzemli","Территориальное Управление федеральной службы по ветеринарному и фитосанитарному надзору по Мурманской области","12/29/2015","12/30/2015","csv"
"Информация о результатах плановых и внеплановых проверок","6606003882-rezultaty_proveroc","Министерство транспорта и связи Свердловской области","10/21/2015","10/21/2015","csv"
"Ежегодный план проведения плановых проверок юридических лиц и индивидуальных предпринимателей на 2016 год","6607002585-planofinspections","Министерство транспорта и связи Свердловской области","10/14/2015","10/14/2015","csv"
"Информация о результатах плановых и внеплановых проверок в Верхнесалдинском городском округе","6607002585-results_of_inspections","Министерство транспорта и связи Свердловской области","10/19/2015","10/19/2015","csv"
"Информация о результатах плановых проверок ЮЛ и ИП, проведенных на территории Камышловского городского округа","6613002150-informaciya","Министерство транспорта и связи Свердловской области","10/19/2015","10/19/2015","csv"
"Отчетный план проведения плановых проверок ЮЛ и ИП Камышловского городского округа на 2015 год","6613002150-proverkaip","Министерство транспорта и связи Свердловской области","10/19/2015","10/19/2015","csv"
"информация о проверках в сфере бюджетных правоотношений","6626021174-informationaboutverifcations","Министерство транспорта и связи Свердловской области","10/16/2015","10/16/2015","csv"
"Информация о результатах плановых и внеплановых проверок в сфере закупок, проведенных Финансовым управлением","6626021174-informationaboutverifcations44","Министерство транспорта и связи Свердловской области","04/12/2016","04/12/2016","csv"
"План проверок -44ФЗ","6626021174-planofverifcations44","Министерство транспорта и связи Свердловской области","10/16/2015","10/16/2015","csv"
"Информация о результатах плановых и внеплановых проверок в городском округе Сухой Лог","6633002711-slproverkainfo","Министерство транспорта и связи Свердловской области","10/23/2015","10/23/2015","csv"
"Планы проведения проверок муниципального контроля","6647001027-mkadmngo","Министерство транспорта и связи Свердловской области","09/01/2015","09/01/2015","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей на 2015 год","6651004207-planprovedeniya","Министерство транспорта и связи Свердловской области","10/13/2015","10/13/2015","csv"
"Информация о результатах плановых проверок юридических лиц и индивидуальных предпринимателей","6651004207-rezultatproverok","Министерство транспорта и связи Свердловской области","10/13/2015","10/13/2015","csv"
"Информация о результатах плановых и внеплановых проверок","6651004221-proverkiinfo","Министерство транспорта и связи Свердловской области","10/19/2015","10/19/2015","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей","6670169564-planproverok","Министерство транспорта и связи Свердловской области","09/18/2015","09/18/2015","csv"
"План проведения плановых проверок органов местного самоуправления","6670169564-planproverokmest","Министерство транспорта и связи Свердловской области","09/18/2015","09/18/2015","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей","6670324273-auditplan","Министерство транспорта и связи Свердловской области","09/28/2015","09/28/2015","csv"
"Результаты проведения плановых и внеплановых проверок юридических лиц и индивидуальных предпринимателей","6670324273-resultsofinspections","Министерство транспорта и связи Свердловской области","09/28/2015","09/28/2015","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей на очередной год","6671113500-planproverok2015rekso","Министерство транспорта и связи Свердловской области","10/20/2015","10/20/2015","csv"
"План проведения проверок юридических лиц и индивидуальных предпринимателей","6672357066-plan_proverok","Министерство транспорта и связи Свердловской области","10/21/2015","10/21/2015","csv"
"План проведения проверок соблюдения законодательства Российской Федерации и иных нормативных правовых актов о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения муниципальных нужд муниципального образования &quot;посёлок Уральский&q","6683005644-controlmo2","Министерство транспорта и связи Свердловской области","10/28/2015","10/28/2015","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей по соблюдению требований законодательства в сфере ветеринарии","7017069388-Planproverok","Администрация Томской области","12/27/2013","12/27/2013","csv"
"План проведения Департаментом труда и занятости населения Томской области плановых проверок юридических лиц и индивидуальных предпринимателей","7017069388-planproverokDTZN","Администрация Томской области","12/22/2014","12/22/2014","csv"
"Ежегодный план проведения Департаментом труда и занятости населения Томской области плановых проверок органов местного самоуправления","7017069388-planproverokDTZNOMSU","Администрация Томской области","12/22/2014","12/22/2014","csv"
"План проведения комплексных проверок соблюдения законодательства РФ о государственной гражданской службе РФ в исполнительных органах государственной власти Томской области на 2014 год","7017069388-planproverokgossl","Администрация Томской области","12/22/2014","12/22/2014","csv"
"План проведения комплексных проверок соблюдения законодательства Российской Федерации о государственной гражданской службе Российской Федерации в исполнительных органах государственной власти Томской области на 2015 год","7017069388-planproverokgossl2015","Администрация Томской области","07/15/2016","07/15/2016","csv"
"Сведения о плановых проверках Комитета государственного финансового контроля Томской области на 2016 год","7017069388-planproverokKGFK","Администрация Томской области","12/30/2014","12/30/2014","csv"
"План проверок соблюдения лицензиатами лицензионных требований и условий","7017069388-planproverokLitsenziatov","Администрация Томской области","12/29/2014","12/29/2014","csv"
"План проведения плановых проверок муниципальных органов управления образованием в 2016 году","7017069388-planproverokMOUO","Администрация Томской области","12/22/2014","12/22/2014","csv"
"План проведения проверок эффективности использования и сохранности государственного имущества Томской области на 2016 год","7017069388-PlanproverokOblimushchestvo","Администрация Томской области","10/20/2015","10/20/2015","csv"
"План проведения плановых проверок образовательных организаций в 2016 году","7017069388-planproverokObrorg","Администрация Томской области","12/22/2014","12/22/2014","csv"
"План проведения плановых проверок по вопросу соблюдения законодательства Российской Федерации и иных правовых актов Российской Федерации в сфере размещения государственного заказа Томской области","7017069388-PlanproverokRazmeshchenieGZ","Администрация Томской области","08/28/2014","08/28/2014","csv"
"План проведения проверок осуществления областными государственными казенными учреждениями центрами занятости населения Томской области деятельности по обеспечению государственных гарантий в области содействия занятости населения","7017069388-planproverokTSZN1","Администрация Томской области","12/22/2014","12/22/2014","csv"
"План проведения проверок осуществления областными государственными казенными учреждениями центрами занятости населения Томской области деятельности по регистрации инвалидов в качестве безработных","7017069388-planproverokTSZN2","Администрация Томской области","12/22/2014","12/22/2014","csv"
"Результаты проведения Департаментом по управлению государственной собственностью Томской области проверок эффективности использования и сохранности государственного имущества Томской области","7017069388-RezultproverokOblimushchestvo","Администрация Томской области","09/23/2014","09/23/2014","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей на очередной год","7705851331-planproverki","Министерство транспорта Российской Федерации","12/16/2013","06/06/2013","csv"
"Информация о результатах плановых и внеплановых проверок, проведенных Министерством транспорта Российской Федерации и его территориальными органами в пределах их полномочий, а также о результатах проверок, проведенных в Министерстве транспорта Российской","7705851331-proverkainfo","Министерство транспорта Российской Федерации","12/16/2013","06/06/2013","csv"
"Плановые проверки на Октябрь 2015 года","7710146102-planned-inspections-2015-10","Генеральная прокуратура Российской Федерации","06/06/2015","","xml"
"Плановые проверки на Ноябрь 2015 года","7710146102-planned-inspections-2015-11","Генеральная прокуратура Российской Федерации","06/06/2015","10/12/2015","xml"
"Плановые проверки на Декабрь 2015 года","7710146102-planned-inspections-2015-12","Генеральная прокуратура Российской Федерации","06/06/2015","","xml"
"План проведения плановых проверок саморегулируемых организаций аудиторов Министерством финансов Российской Федерации","7710168360-CheckSROA","Министерство финансов Российской Федерации","06/19/2013","12/05/2014","csv"
"Сводные данные о результатах проверок саморегулируемых организаций аудиторов, проведенных Министерством финансов Российской Федерации","7710168360-ConsolidatedSROA","Министерство финансов Российской Федерации","06/20/2013","12/05/2014","csv"
"Информация о результатах проверок саморегулируемых организаций аудиторов, проведенных Министерством финансов Российской Федерации","7710168360-ReportSROA","Министерство финансов Российской Федерации","06/20/2013","12/05/2014","csv"
"План проведения проверок юридических лиц и индивидуальных предпринимателей на очередной год","7710747640-planpro","Федеральная служба по регулированию алкогольного рынка","06/11/2013","04/06/2016","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей на очередной год","7714549744-planproverok","Федеральное агентство воздушного транспорта","04/16/2014","","csv"
"Информация о результатах плановых и внеплановых проверок, проведенных Министерством в пределах его полномочий","0274034308-proverki","Министерство финансов Республики Башкортостан","08/17/2015","06/27/2016","xml"
"План проведения плановых проверок органов местного самоуправления за 2015 год","0277113364-plan-oms-2015","Управление по контролю и надзору в сфере образования Республики Башкортостан","03/16/2015","","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей за 2015 год","0277113364-plan-ur-2015","Управление по контролю и надзору в сфере образования Республики Башкортостан","03/16/2015","","csv"
"Результаты проверок за 2014 год","0277113364-rezultat proverok 2014","Управление по контролю и надзору в сфере образования Республики Башкортостан","03/16/2015","","csv"
"Сведения о количестве проведенных проверок юридических лиц и индивидуальных предпринимателей за 2014 год","0277113364-svedenia-ur-2014","Управление по контролю и надзору в сфере образования Республики Башкортостан","03/16/2015","","csv"
"План проведения Государственным комитетом Республики Башкортостан по тарифам проверок юридических лиц и индивидуальных","0278082937-tarifproverok","Государственный комитет Республики Башкортостан по тарифам","04/10/2015","05/06/2016","csv"
"График проведения проверок по закупкам","3122003283-grafik_provedenia_proverok_zakupky","Администрация муниципального района ""Алексеевский район и город Алексеевка""","04/28/2015","","csv"
"График проведения проверок на 2015 год","3122003283-grafik_proverok_2015","Администрация муниципального района ""Алексеевский район и город Алексеевка""","04/28/2015","","csv"
"Сведения о результатах ревизий и проверок за 2015 год","3122003283-svedenia_proverka_2013-2014_ilovka","Администрация муниципального района ""Алексеевский район и город Алексеевка""","01/01/2015","12/23/2015","csv"
"Результаты проверок, проведенных в подведомственных организациях","3123021045-proverki","Управление социальной защиты населения Белгородской области","07/07/2015","07/04/2016","csv"
"План проверок учреждений, подведомственных управлению физической культуры и спорта Белгородской области на 2015 год","3123141039-planproverok","Управление физической культуры и спорта Белгородской области","06/25/2015","","csv"
"План проведения проверок юридических лиц и индивидуальных предпринимателей на 2016 год","3123146439-plan_proverok_2015","Управление культуры Белгородской области","01/21/2015","04/04/2016","csv"
"План проведения проверок деятельности органов местного самоуправления и должностных лиц местного самоуправления на 2015 год","3123146439-plan_proverok_ms_2015","Управление культуры Белгородской области","01/21/2015","04/04/2016","csv"
"Результаты плановых и внеплановых проверок юридических лиц и индивидуальных предпринимателей в 2015 году","3123146439-rez_proverok_2015","Управление культуры Белгородской области","04/07/2015","09/30/2015","csv"
"Проверки, проведенные в ОКУ службы занятости населения Белгородской области, по контролю за обеспечением государственных гарантий в области занятости населения, соблюдению трудового законодательства","3123171202-pcznbo","Управление по труду и занятости населения Белгородской области","09/15/2015","","csv"
"Результаты проведения совместных проверок за 2014 год","3123288225-sovmestnie-proverki-2014","Управление природопользования и охраны окружающей среды Белгородской области","01/21/2015","","csv"
"Результаты проведения внеплановых проверок за 2014 год","3123288225-vneplanovie-proverki-2014","Управление природопользования и охраны окружающей среды Белгородской области","01/21/2015","","csv"
"Информация о результатах проверок, проведенных департаментом финансового контроля Костромской области","4401135059-infodfk","Департамент финансового контроля Костромской области","04/01/2015","08/02/2016","csv"
"Информация о результатах проверок, проведенных контрольными и надзорными органами в департаменте финансового контроля Костромской области","4401135059-infovdfk","Департамент финансового контроля Костромской области","04/06/2015","","csv"
"План проведения плановых проверок департаментом финансового контроля Костромской области в сфере размещения заказов (в сфере закупок) для обеспечения государственных нужд","4401135059-planzakaz","Департамент финансового контроля Костромской области","04/06/2015","08/02/2016","csv"
"Информация о проведенных контрольных мероприятиях (ревизиях и проверках) по Министерству сельского хозяйства Челябинской области","7453136098-fincontrol","Министерство сельского хозяйства Челябинской области","04/15/2015","","csv"
"План проведения плановых проверок юридических лиц и индивидуальных предпринимателей","7701537808- PlanProv","Федеральная служба по надзору в сфере образования и науки","12/25/2014","04/02/2015","csv"
"Результаты проверок, проведенных в Рособрнадзоре и подведомственных организациях","7701537808-PROV","Федеральная служба по надзору в сфере образования и науки","12/08/2014","","csv"
"Результаты проведения проверок юридических лиц и индивидуальных предпринимателей","7701537808-ResultProv","Федеральная служба по надзору в сфере образования и науки","02/06/2015","04/08/2016","csv"
"План проведения проверок юридических лиц","7703516539-planorgs","Федеральная антимонопольная служба","07/30/2013","08/06/2014","csv"
"План проведения плановых проверок саморегулируемых организаций на 2015 год","7705847529-schedule-routine-checks-of-self-regulatory-organizations-for-2015","Министерство энергетики Российской Федерации","08/05/2015","","csv"
"План проведения проверок","7706562710-check","Федеральная служба исполнения наказаний","09/02/2015","12/18/2015","csv"
"Общее количество проверок, по итогам проведения которых выявлены правонарушения","7708234640-fiveathreeaeightafiveaone","Федеральная служба государственной статистики","04/28/2015","04/28/2015","xml"
"Общее количество проверок по итогам проведения которых по фактам выявленных нарушений возбуждены дела об административных правонарушениях","7708234640-fiveathreeaeightafiveazero","Федеральная служба государственной статистики","04/28/2015","04/28/2015","xml"
"Общее количество проверок, проведенных в отношении юридических лиц, индивидуальных предпринимателей","7708234640-fiveathreeathreeanineafour","Федеральная служба государственной статистики","04/28/2015","04/28/2015","xml"
"Общее количество юридических лиц, индивидуальных предпринимателей, в ходе проведения проверок в отношении которых выявлены правонарушения","7708234640-fiveathreeathreeanineathree","Федеральная служба государственной статистики","04/28/2015","04/28/2015","xml"
"План проведения проверок юридических лиц и индивидуальных предпринимателей на очередной год","7708523530-checkplanlist","Федеральная служба по ветеринарному и фитосанитарному надзору","08/31/2015","","csv"
"Результаты плановых и внеплановых проверок, проведенных Россельхознадзором и его территориальными органами в пределах их полномочий","7708523530-checkresult","Федеральная служба по ветеринарному и фитосанитарному надзору","08/04/2015","","csv"
"Плановые проверки на Январь 2015 года","7710146102-planned-inspection-2015-1","Генеральная прокуратура Российской Федерации","06/06/2015","","xml"
"Плановые проверки на Февраль 2015 года","7710146102-planned-inspection-2015-2","Генеральная прокуратура Российской Федерации","06/06/2015","","xml"
"Плановые проверки на Март 2015 года","7710146102-planned-inspection-2015-3","Генеральная прокуратура Российской Федерации","06/06/2015","","xml"
"Плановые проверки на Апрель 2015 года","7710146102-planned-inspection-2015-4","Генеральная прокуратура Российской Федерации","06/06/2015","","xml"
"Плановые проверки на Май 2015 года","7710146102-planned-inspection-2015-5","Генеральная прокуратура Российской Федерации","06/06/2015","","xml"
"Плановые проверки на Июнь 2015 года","7710146102-planned-inspection-2015-6","Генеральная прокуратура Российской Федерации","06/06/2015","","xml"
"Плановые проверки на Июль 2015 года","7710146102-planned-inspection-2015-7","Генеральная прокуратура Российской Федерации","06/06/2015","","zip"
